﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Additional Description","Product Published","Product Modified","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Image","Quantity","Notify OOS","Unpublish OOS","File Download","External Link","External Link Text","External Link Target","Local Shipping Fee","International Shipping Fee","No Shipping","Taxable Amount","Tax Bands","Not Taxable","Product Status","Comment Status","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
,,"1281",,"Massive Natural Placuna Seashell Mirror","massive-natural-placuna-seashell-mirror","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/massive-natural-placuna-seashell-mirror/","Extraordinary large hand made natural Placuna and baby abalone seashell mirror. This is the seashell that is used to make Capiz, in its untreated state. Looks like a gathering of Organdy petals. Or ruffles. And there is only one. Can only be delivered locally.",,"12/05/2015","12/05/2015","1650",0,"20","pound","38","in","2","in","30","in","Artist Made Seashell Mirrors","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/mirrors-april-005-Edit-2.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/mirrors-april-016-Edit-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/mirrors-april-005-Edit.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Extraordinary large hand made natural Placuna and baby abalone seashell mirror. This is the seashell that is used to make Capiz, in its untreated state.","Natural Placuna Seashell Mirror",,
,,"1275",,"Princess Pink Sea Shell Mirror","princess-pink-sea-shell-mirror","http://haciendainfo.com/products-page/victorian-jewelry/princess-pink-sea-shell-mirror/","Scores and scores of hand placed natural pink moon and silver abalone and rose pectin seashells make this Artist created mirror an object of unusual beauty.
And there is only one.",,"12/05/2015","12/05/2015","1800",0,"15","pound",0,"in","1.5","in","25","in","Estate Jewelry>Victorian Jewelry","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0649-Edit-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0676-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0649-Edit-2.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0649-Edit-copy.jpg","1","Yes","Yes",,,,,"90",0,"No",,,"No","Publish","Closed",,"Scores and scores of hand placed natural pink moon and silver abalone and rose pectin seashells mirror","Pink Sea Shell Mirror",,
,,"1269",,"Silver Abalone Sea Shell Mirror","silver-abalone-sea-shell-mirror","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/silver-abalone-sea-shell-mirror/","Hundreds and hundreds of hand placed silvery, iridescent abalone seashells form this
uniquely beautiful mirror. A show stopper. And only one.",,"12/05/2015","12/05/2015","2800",0,"20","pound",0,"in","1.5","in","33","in","Artist Made Seashell Mirrors","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0645-Edit-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0711-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0645-Edit-copy.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0645-Edit-2.jpg","1","Yes","Yes",,,,,"90",0,"No",,,"No","Publish","Closed",,"Hundreds and hundreds of hand placed silvery, iridescent abalone seashells form this
uniquely beautiful mirror.","Silver Abalone Sea Shell Mirror",,
,,"1263",,"Abalone and Telescopium Sea Shell Mirror","abalone-and-telescopium-sea-shell-mirror","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/abalone-and-telescopium-sea-shell-mirror/","Wonderful little split personality seashell mirror. Scores of baby Abalone and black Telescopium seashells make an attention getting assemblage. One of a kind.",,"12/05/2015","12/05/2015","145",0,"5","pound","12","in","3","in","12","in","Artist Made Seashell Mirrors","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/Capture0082-Edit-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0086.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0105-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0093.jpg","1","Yes","Yes",,,,,"30",0,"No",,,"No","Publish","Closed",,"Wonderful little split personality seashell mirror. Scores of baby Abalone and black Telescopium seashells make an attention getting assemblage","Abalone and Telescopium Sea Shell Mirror",,
,,"1258",,"Japanese Snail Sea Shell Mirror","japanese-snail-sea-shell-mirror","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/japanese-snail-sea-shell-mirror/","American Artist first in a series of small seashell mirrors to be used alone or in
groups. There will be only one of each created.",,"12/05/2015","12/05/2015","135",0,"5","pound","12","in","1.5","in","12","in","Artist Made Seashell Mirrors","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/Capture0060-Edit-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0066-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0068.jpg","1","Yes","Yes",,,,,"30",0,"No",,,"No","Publish","Closed",,"Japanese Snail Sea Shell Mirror","Japanese Snail Sea Shell Mirror",,
,,"1253",,"Baby Abalone And Red Oyster Sea Shell Mirror","baby-abalone-and-red-oyster-sea-shell-mirror","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/baby-abalone-and-red-oyster-sea-shell-mirror/","Scores of hand-placed baby Abalone and Pectin and Red Oyster seashells create a beautiful and natural frame for this rectangular mirror.
Can be hung or used on table top. Can also function as
a photo frame. Quite appealing. And only one.",,"12/05/2015","12/05/2015","385",0,"5","pound","14","in","1.5","in","12","in","Artist Made Seashell Mirrors","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/Capture0031-Edit-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0039.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0043-Edit.jpg","1","Yes","Yes",,,,,"35",0,"No",,,"No","Publish","Closed",,"Scores of hand-placed baby Abalone and Pectin and Red Oyster seashells create a beautiful and natural frame for this rectangular mirror. ","Abalone And Red Oyster Sea Shell Mirror",,
,,"1247",,"Baby Abalone And Scallop Sea Shell Mirror","baby-abalone-and-scallop-sea-shell-mirror","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/baby-abalone-and-scallop-sea-shell-mirror/","Scores of hand-placed baby Abalone and Pectin seashells create a beautiful and natural frame for this rectangular mirror.
Can be hung or used on table top. Can also function as
a photo frame. Quite appealing and one of a kind.",,"12/05/2015","12/05/2015","385",0,"5","pound","15","in","1.5","in","12","in","Artist Made Seashell Mirrors","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/Capture0019-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0016-Edit-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0016-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/Capture0008-Edit-Edit.jpg","1","Yes","Yes",,,,,"35",0,"No",,,"No","Publish","Closed",,"Scores of hand-placed baby Abalone and Pectin seashells create a beautiful and natural frame for this rectangular mirror. ","Baby Abalone And Scallop Sea Shell Mirror",,
,,"1241",,"Majestic Sea Shell Mirror, 26&#8243; x 33&#8243;","majestic-sea-shell-mirror-26-x-33","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/majestic-sea-shell-mirror-26-x-33/","Unique Artist Created Natural Abalone and Oyster and Scallop Sea Shell Framed Mirror.
Hundreds and hundreds of individually placed natural seashells in a very effective
color palette of silver and gray and black and pinks from darks to brights.
And only one.",,"12/05/2015","12/05/2015","2800",0,"20","pound","33","in","2","in","26","in","Artist Made Seashell Mirrors","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0652-Edit-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0684-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0652-Edit-3.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0652-Edit-2.jpg","1","Yes","Yes",,,,,"90",0,"No",,,"No","Publish","Closed",,"Natural Abalone and Oyster and Scallop Sea Shell Framed Mirror.
Hundreds and hundreds of individually placed natural seashells ","Majestic Sea Shell Mirror",,
,,"1236",,"American Artist Abalone Sea Shell Mirror, 25&#8243; x 29&#8243;","american-artist-abalone-sea-shell-mirror-25-x-29","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/american-artist-abalone-sea-shell-mirror-25-x-29/","All the light and beauty of natural mother of pearl Abalone Shells make this mirror a source of constant visual pleasure. Artist made. And only one.",,"12/05/2015","27/07/2015","1350",0,"15","pound","29","in","1.5","in","25","in","Artist Made Seashell Mirrors","sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0668-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0691-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0668-Edit-2.jpg",0,"Yes","Yes",,,,,"90",0,"No",,,"No","Publish","Closed",,"natural mother of pearl Abalone Shells make this mirror a source of constant visual pleasure.","Abalone Sea Shell Mirror",,
,,"1230",,"&#8220;Red Is Green&#8221; Gorgeous Abalone Sea Shell Framed Mirror","red-is-green-gorgeous-abalone-sea-shell-framed-mirror","http://haciendainfo.com/products-page/artist-made-seashell-mirrors/red-is-green-gorgeous-abalone-sea-shell-framed-mirror/","Natural Abalone shells of many sizes in greens and reds and silvers make this mirror a unique and beautiful object. Artist created. And there will never be another.",,"12/05/2015","12/05/2015","2600",0,"15","pound","32","in","2","in","25","in","Artist Made Seashell Mirrors","abalone mirror|sea shell mirror|seashell mirror|shell mirror","http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0117-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0117-Edit-Edit.jpg|http://haciendainfo.com/wp-content/uploads/2015/05/DSC_0117-Edit-Edit-2-Edit.jpg","1","Yes","Yes",,,,,"90",0,"No",,,"No","Publish","Closed",,"Natural Abalone shells of many sizes in greens and reds and silvers ","Red Abalone Sea Shell Mirror",,
